Movimientos - cuentas abiertas | Transparencia Arag�n;;;
P2217300I AYUNTAMIENTO DE HUESCA;;;
ENTIDAD;;IBERCAJA BANCO OF. 2052;
14/07/2022;DOCUMENTOS AL COBRO;430;10.186.260,01
14/07/2022;COMISIONES;-0,06;10.186.259,95
14/07/2022;TRANSFERENCIA;98;10.186.357,95
14/07/2022;TRANSFERENCIA;511,62;10.186.869,57
14/07/2022;FACT.TPV;71,22;10.186.940,79
14/07/2022;FACT.TPV;-0,46;10.186.940,33
14/07/2022;FACT.TPV;7,5;10.186.947,83
14/07/2022;FACT.TPV;-0,05;10.186.947,78
14/07/2022;FACT.TPV;12,5;10.186.960,28
14/07/2022;FACT.TPV;-0,08;10.186.960,20
14/07/2022;CHEQUE;-4.141,20;10.182.819,00
14/07/2022;TRANSFERENCIA;190;10.183.009,00
14/07/2022;TRANSFERENCIA;258.230,98;10.441.239,98
14/07/2022;EFECTIVO;917;10.442.156,98
15/07/2022;TRANSFERENCIA;448,58;10.442.605,56
15/07/2022;TRANSFERENCIA;1.659,00;10.444.264,56
15/07/2022;TRANSFERENCIA;3.000,00;10.447.264,56
15/07/2022;FACT.TPV;46,5;10.447.311,06
15/07/2022;FACT.TPV;-0,3;10.447.310,76
15/07/2022;FACT.TPV;1.533,63;10.448.844,39
15/07/2022;FACT.TPV;-9,97;10.448.834,42
15/07/2022;FACT.TPV;100;10.448.934,42
15/07/2022;FACT.TPV;-0,65;10.448.933,77
15/07/2022;FACT.TPV;65;10.448.998,77
15/07/2022;FACT.TPV;-0,42;10.448.998,35
15/07/2022;FACT.TPV;10;10.449.008,35
15/07/2022;FACT.TPV;-0,07;10.449.008,28
15/07/2022;FACT.TPV;15;10.449.023,28
15/07/2022;FACT.TPV;-0,1;10.449.023,18
15/07/2022;TRANSFERENCIA;-20;10.449.003,18
15/07/2022;IMPUESTOS ;-8.205,25;10.440.797,93
15/07/2022;IMPUESTOS ;-20,32;10.440.777,61
15/07/2022;IMPUESTOS ;-3.026,92;10.437.750,69
15/07/2022;IMPUESTOS ;-347.928,12;10.089.822,57
15/07/2022;TRANSFERENCIA;-100.132,44;9.989.690,13
15/07/2022;TRANSFERENCIA;430;9.990.120,13
15/07/2022;TRANSFERENCIA;59,99;9.990.180,12
18/07/2022;DOCUMENTOS AL COBRO;402,78;9.990.582,90
18/07/2022;DOCUMENTOS AL COBRO;3.801,15;9.994.384,05
18/07/2022;COMISIONES;-1,15;9.994.382,90
18/07/2022;COMISIONES;-2,3;9.994.380,60
18/07/2022;TRANSFERENCIA;132,65;9.994.513,25
18/07/2022;TRANSFERENCIA;16.432,30;10.010.945,55
18/07/2022;FACT.TPV;21;10.010.966,55
18/07/2022;FACT.TPV;-0,14;10.010.966,41
18/07/2022;FACT.TPV;40;10.011.006,41
18/07/2022;FACT.TPV;-0,26;10.011.006,15
18/07/2022;FACT.TPV;35,75;10.011.041,90
18/07/2022;FACT.TPV;-0,23;10.011.041,67
18/07/2022;FACT.TPV;94,31;10.011.135,98
18/07/2022;FACT.TPV;-0,61;10.011.135,37
18/07/2022;FACT.TPV;5;10.011.140,37
18/07/2022;FACT.TPV;-0,03;10.011.140,34
18/07/2022;FACT.TPV;10;10.011.150,34
18/07/2022;FACT.TPV;-0,07;10.011.150,27
18/07/2022;FACT.TPV;22,5;10.011.172,77
18/07/2022;FACT.TPV;-0,15;10.011.172,62
18/07/2022;FACT.TPV;12,5;10.011.185,12
18/07/2022;FACT.TPV;-0,08;10.011.185,04
18/07/2022;FACT.TPV;15;10.011.200,04
18/07/2022;FACT.TPV;-0,1;10.011.199,94
18/07/2022;TRANSFERENCIA;430;10.011.629,94
18/07/2022;TRANSFERENCIA;-56.895,56;9.954.734,38
19/07/2022;TRANSFERENCIA;118,22;9.954.852,60
19/07/2022;TRANSFERENCIA;132;9.954.984,60
19/07/2022;TRANSFERENCIA;202;9.955.186,60
19/07/2022;FACT.TPV;86,84;9.955.273,44
19/07/2022;FACT.TPV;-0,56;9.955.272,88
19/07/2022;FACT.TPV;432,24;9.955.705,12
19/07/2022;FACT.TPV;-2,81;9.955.702,31
19/07/2022;FACT.TPV;10;9.955.712,31
19/07/2022;FACT.TPV;-0,07;9.955.712,24
19/07/2022;TRANSFERENCIA;19.309,04;9.975.021,28
19/07/2022;TRANSFERENCIA;430;9.975.451,28
19/07/2022;TRANSFERENCIA;-22.189,77;9.953.261,51
19/07/2022;TRANSFERENCIA;-175.810,86;9.777.450,65
19/07/2022;EFECTIVO;100;9.777.550,65
19/07/2022;DOCUMENTO DEVUELTO;-80,8;9.777.469,85
20/07/2022;DOCUMENTOS AL COBRO;385,06;9.777.854,91
20/07/2022;COMISIONES;-0,24;9.777.854,67
20/07/2022;TRANSFERENCIA;160;9.778.014,67
20/07/2022;TRANSFERENCIA;235,2;9.778.249,87
20/07/2022;TRANSFERENCIA;430;9.778.679,87
20/07/2022;TRANSFERENCIA;1.921,10;9.780.600,97
20/07/2022;TRANSFERENCIA;1.927,58;9.782.528,55
20/07/2022;TRANSFERENCIA;2.610,35;9.785.138,90
20/07/2022;FACT.TPV;26,5;9.785.165,40
20/07/2022;FACT.TPV;-0,17;9.785.165,23
20/07/2022;FACT.TPV;22,5;9.785.187,73
20/07/2022;FACT.TPV;-0,15;9.785.187,58
20/07/2022;TRANSFERENCIA;286,84;9.785.474,42
20/07/2022;TRANSFERENCIA;27,84;9.785.502,26
20/07/2022;TRANSFERENCIA;89,44;9.785.591,70
20/07/2022;TRANSFERENCIA;25;9.785.616,70
20/07/2022;DOCUMENTO DEVUELTO;-83,33;9.785.533,37
21/07/2022;TRANSFERENCIA;160;9.785.693,37
21/07/2022;TRANSFERENCIA;160;9.785.853,37
21/07/2022;TRANSFERENCIA;1.477,22;9.787.330,59
21/07/2022;TRANSFERENCIA;8.301,00;9.795.631,59
21/07/2022;TRANSFERENCIA;11.910,46;9.807.542,05
21/07/2022;FACT.TPV;26,5;9.807.568,55
21/07/2022;FACT.TPV;-0,17;9.807.568,38
21/07/2022;FACT.TPV;26,5;9.807.594,88
21/07/2022;FACT.TPV;-0,17;9.807.594,71
21/07/2022;FACT.TPV;136,12;9.807.730,83
21/07/2022;FACT.TPV;-0,88;9.807.729,95
21/07/2022;FACT.TPV;10;9.807.739,95
21/07/2022;FACT.TPV;-0,06;9.807.739,89
21/07/2022;FACT.TPV;22,5;9.807.762,39
21/07/2022;FACT.TPV;-0,15;9.807.762,24
21/07/2022;TRANSFERENCIA;-43.426,00;9.764.336,24
21/07/2022;TRANSFERENCIA;163,08;9.764.499,32
21/07/2022;TRANSFERENCIA;30,82;9.764.530,14
21/07/2022;TRANSFERENCIA;-154.910,28;9.609.619,86
22/07/2022;TRANSFERENCIA;50;9.609.669,86
22/07/2022;TRANSFERENCIA;160;9.609.829,86
22/07/2022;FACT.TPV;9;9.609.838,86
22/07/2022;FACT.TPV;-0,06;9.609.838,80
22/07/2022;FACT.TPV;30;9.609.868,80
22/07/2022;FACT.TPV;-0,2;9.609.868,60
22/07/2022;FACT.TPV;74,53;9.609.943,13
22/07/2022;FACT.TPV;-0,48;9.609.942,65
22/07/2022;FACT.TPV;6,51;9.609.949,16
22/07/2022;FACT.TPV;-0,04;9.609.949,12
22/07/2022;FACT.TPV;26,5;9.609.975,62
22/07/2022;FACT.TPV;-0,17;9.609.975,45
22/07/2022;FACT.TPV;177,47;9.610.152,92
22/07/2022;FACT.TPV;-1,15;9.610.151,77
22/07/2022;FACT.TPV;12;9.610.163,77
22/07/2022;FACT.TPV;-0,08;9.610.163,69
22/07/2022;FACT.TPV;33,8;9.610.197,49
22/07/2022;FACT.TPV;-0,22;9.610.197,27
22/07/2022;FACT.TPV;35;9.610.232,27
22/07/2022;FACT.TPV;-0,21;9.610.232,06
22/07/2022;FACT.TPV;10;9.610.242,06
22/07/2022;FACT.TPV;-0,06;9.610.242,00
22/07/2022;FACT.TPV;35;9.610.277,00
22/07/2022;FACT.TPV;-0,25;9.610.276,75
22/07/2022;TRANSFERENCIA;-30;9.610.246,75
22/07/2022;TRANSFERENCIA;82;9.610.328,75
22/07/2022;TRANSFERENCIA;912;9.611.240,75
22/07/2022;TRANSFERENCIA;380,26;9.611.621,01
22/07/2022;TRANSFERENCIA;1.620,00;9.613.241,01
25/07/2022;DOCUMENTOS AL COBRO;144,6;9.613.385,61
25/07/2022;DOCUMENTOS AL COBRO;1.720,00;9.615.105,61
25/07/2022;COMISIONES;-0,06;9.615.105,55
25/07/2022;COMISIONES;-0,06;9.615.105,49
25/07/2022;TRANSFERENCIA;319,67;9.615.425,16
25/07/2022;FACT.TPV;134,51;9.615.559,67
25/07/2022;FACT.TPV;-0,87;9.615.558,80
25/07/2022;FACT.TPV;82,88;9.615.641,68
25/07/2022;FACT.TPV;-0,53;9.615.641,15
25/07/2022;FACT.TPV;35;9.615.676,15
25/07/2022;FACT.TPV;-0,22;9.615.675,93
25/07/2022;FACT.TPV;17,5;9.615.693,43
25/07/2022;FACT.TPV;-0,12;9.615.693,31
25/07/2022;FACT.TPV;27,5;9.615.720,81
25/07/2022;FACT.TPV;-0,18;9.615.720,63
25/07/2022;FACT.TPV;7,5;9.615.728,13
25/07/2022;FACT.TPV;-0,05;9.615.728,08
25/07/2022;TRANSFERENCIA;38,64;9.615.766,72
25/07/2022;FACT.TPV;30;9.615.796,72
25/07/2022;FACT.TPV;-0,2;9.615.796,52
25/07/2022;FACT.TPV;20;9.615.816,52
25/07/2022;FACT.TPV;-0,13;9.615.816,39
25/07/2022;FACT.TPV;15;9.615.831,39
25/07/2022;FACT.TPV;-0,11;9.615.831,28
25/07/2022;FACT.TPV;10;9.615.841,28
25/07/2022;FACT.TPV;-0,07;9.615.841,21
25/07/2022;TRANSFERENCIA;228,09;9.616.069,30
25/07/2022;TRANSFERENCIA;240,83;9.616.310,13
25/07/2022;TRANSFERENCIA;647,45;9.616.957,58
25/07/2022;TRANSFERENCIA;23,99;9.616.981,57
25/07/2022;DOCUMENTO DEVUELTO;-101,38;9.616.880,19
26/07/2022;TRANSFERENCIA;160;9.617.040,19
26/07/2022;TRANSFERENCIA;160;9.617.200,19
26/07/2022;TRANSFERENCIA;200;9.617.400,19
26/07/2022;FACT.TPV;10,5;9.617.410,69
26/07/2022;FACT.TPV;-0,07;9.617.410,62
26/07/2022;FACT.TPV;26,5;9.617.437,12
26/07/2022;FACT.TPV;-0,17;9.617.436,95
26/07/2022;FACT.TPV;26,5;9.617.463,45
26/07/2022;FACT.TPV;-0,17;9.617.463,28
26/07/2022;FACT.TPV;70;9.617.533,28
26/07/2022;FACT.TPV;-0,47;9.617.532,81
26/07/2022;TRANSFERENCIA;16.560,40;9.634.093,21
26/07/2022;TRANSFERENCIA;1.000,00;9.635.093,21
27/07/2022;FACT.TPV;19,94;9.635.113,15
27/07/2022;FACT.TPV;-0,13;9.635.113,02
27/07/2022;FACT.TPV;381,5;9.635.494,52
27/07/2022;FACT.TPV;-2,48;9.635.492,04
27/07/2022;FACT.TPV;26,5;9.635.518,54
27/07/2022;FACT.TPV;-0,17;9.635.518,37
27/07/2022;FACT.TPV;39,9;9.635.558,27
27/07/2022;FACT.TPV;-0,26;9.635.558,01
27/07/2022;FACT.TPV;47,5;9.635.605,51
27/07/2022;FACT.TPV;-0,32;9.635.605,19
27/07/2022;FACT.TPV;7,5;9.635.612,69
27/07/2022;FACT.TPV;-0,05;9.635.612,64
27/07/2022;TRANSFERENCIA;430;9.636.042,64
27/07/2022;TRANSFERENCIA;-18.626,46;9.617.416,18
27/07/2022;TRANSFERENCIA;-201.700,87;9.415.715,31
27/07/2022;TRANSFERENCIA;202;9.415.917,31
27/07/2022;TRANSFERENCIA;1;9.415.918,31
27/07/2022;TRANSFERENCIA;1;9.415.919,31
28/07/2022;TRANSFERENCIA;160;9.416.079,31
28/07/2022;TRANSFERENCIA;3.441,18;9.419.520,49
28/07/2022;FACT.TPV;56,5;9.419.576,99
28/07/2022;FACT.TPV;-0,37;9.419.576,62
28/07/2022;FACT.TPV;10;9.419.586,62
28/07/2022;FACT.TPV;-0,07;9.419.586,55
28/07/2022;TRANSFERENCIA;-30;9.419.556,55
28/07/2022;TRANSFERENCIA;-5.756,22;9.413.800,33
28/07/2022;TRANSFERENCIA;-611.790,88;8.802.009,45
28/07/2022;TRANSFERENCIA;342,47;8.802.351,92
29/07/2022;TRANSFERENCIA;50;8.802.401,92
29/07/2022;TRANSFERENCIA;165;8.802.566,92
29/07/2022;TRANSFERENCIA;3.702,00;8.806.268,92
29/07/2022;TRANSFERENCIA;19.569,81;8.825.838,73
29/07/2022;TRANSFERENCIA;-56.953,20;8.768.885,53
29/07/2022;FACT.TPV;26,5;8.768.912,03
29/07/2022;FACT.TPV;-0,17;8.768.911,86
29/07/2022;FACT.TPV;20;8.768.931,86
29/07/2022;FACT.TPV;-0,13;8.768.931,73
29/07/2022;FACT.TPV;20;8.768.951,73
29/07/2022;FACT.TPV;-0,13;8.768.951,60
29/07/2022;FACT.TPV;20;8.768.971,60
29/07/2022;FACT.TPV;-0,14;8.768.971,46
29/07/2022;TRANSFERENCIA;21.405,96;8.790.377,42
29/07/2022;TRANSFERENCIA;21.405,96;8.811.783,38
29/07/2022;TRANSFERENCIA;32.108,88;8.843.892,26
29/07/2022;TRANSFERENCIA;32.108,88;8.876.001,14
29/07/2022;TRANSFERENCIA;34.248,45;8.910.249,59
29/07/2022;TRANSFERENCIA;-758,02;8.909.491,57
29/07/2022;TRANSFERENCIA;430;8.909.921,57
29/07/2022;TRANSFERENCIA;430;8.910.351,57
29/07/2022;TRANSFERENCIA;1.502,73;8.911.854,30
29/07/2022;TRANSFERENCIA;5.442,35;8.917.296,65
29/07/2022;TRANSFERENCIA;430;8.917.726,65
29/07/2022;TRANSFERENCIA;167;8.917.893,65
29/07/2022;TRANSFERENCIA;19,47;8.917.913,12
29/07/2022;TRANSFERENCIA;19,94;8.917.933,06
01/08/2022;TRANSFERENCIA;35;8.917.968,06
01/08/2022;TRANSFERENCIA;188;8.918.156,06
01/08/2022;TRANSFERENCIA;430;8.918.586,06
01/08/2022;TRANSFERENCIA;430;8.919.016,06
01/08/2022;TRANSFERENCIA;673,42;8.919.689,48
01/08/2022;TRANSFERENCIA;795;8.920.484,48
01/08/2022;FACT.TPV;46,5;8.920.530,98
01/08/2022;FACT.TPV;-0,3;8.920.530,68
01/08/2022;FACT.TPV;26,5;8.920.557,18
01/08/2022;FACT.TPV;-0,17;8.920.557,01
01/08/2022;FACT.TPV;10;8.920.567,01
01/08/2022;FACT.TPV;-0,07;8.920.566,94
01/08/2022;FACT.TPV;20;8.920.586,94
01/08/2022;FACT.TPV;-0,13;8.920.586,81
01/08/2022;FACT.TPV;20;8.920.606,81
01/08/2022;FACT.TPV;-0,14;8.920.606,67
01/08/2022;LIQ.INTERES Y GASTOS;0;8.920.606,67
01/08/2022;FACT.TPV;10;8.920.616,67
